date,total_vehicle_days,shadow_vehicle_days,ap1_vehicle_days,ap2_vehicle_days,ap_vehicle_days,total_miles,shadow_miles,ap1_miles,ap2_miles,ap_miles
2016-12-31,106052616,671162,38155675,0,38155675,3424438970.6,21671821.0,178950115.8,0.0,178950115.8
2017-01-01,106239037,689338,38274554,0,38274554,3430458504.7,22258724.0,179507658.3,0.0,179507658.3
2017-01-02,106425737,707793,38393433,0,38393433,3436487047.7,22854636.0,180065200.8,0.0,180065200.8
2017-01-03,106612715,726526,38512312,0,38512312,3442524567.3,23459524.5,180622743.3,0.0,180622743.3
2017-01-04,106799971,745537,38631191,0,38631191,3448571063.6,24073389.7,181180285.8,0.0,181180285.8
2017-01-05,106987506,764827,38750070,0,38750070,3454626568.7,24696263.8,181737828.3,0.0,181737828.3
2017-01-06,107175319,784395,38868949,0,38868949,3460691050.5,25328114.6,182295370.8,0.0,182295370.8
2017-01-07,107363410,804241,38987828,0,38987828,3466764508.9,25968941.9,182852913.3,0.0,182852913.3
2017-01-08,107551780,824366,39106707,0,39106707,3472846976.2,26618778.1,183410455.8,0.0,183410455.8
2017-01-09,107740428,844769,39225586,0,39225586,3478938420.1,27277591.0,183967998.3,0.0,183967998.3
2017-01-10,107929354,865450,39344465,0,39344465,3485038840.7,27945380.5,184525540.9,0.0,184525540.9
2017-01-11,108118559,886410,39463344,0,39463344,3491148270.1,28622178.9,185083083.4,0.0,185083083.4
2017-01-12,108308042,907648,39582223,0,39582223,3497266676.2,29307953.9,185640625.9,0.0,185640625.9
2017-01-13,108497803,929164,39701102,0,39701102,3503394058.9,30002705.6,186198168.4,0.0,186198168.4
2017-01-14,108687843,950959,39819981,0,39819981,3509530450.5,30706466.1,186755710.9,0.0,186755710.9
2017-01-15,108878161,973032,39938860,0,39938860,3515675818.7,31419203.3,187313253.4,0.0,187313253.4
2017-01-16,109068758,995384,40057739,0,40057739,3521830195.8,32140949.4,187870795.9,0.0,187870795.9
2017-01-17,109259633,1018014,40176618,0,40176618,3527993549.6,32871672.1,188428338.4,0.0,188428338.4
2017-01-18,109450786,1040922,40295497,0,40295497,3534165879.9,33611371.4,188985880.9,0.0,188985880.9
2017-01-19,109642218,1064109,40414376,0,40414376,3540347219.2,34360079.6,189543423.4,0.0,189543423.4
2017-01-20,109833928,1087574,40533255,0,40533255,3546537535.1,35117764.5,190100966.0,0.0,190100966.0
2017-01-21,110025916,1111317,40652134,23743,40675877,3552736827.6,35884425.9,190658508.5,151741.5,190810250.0
2017-01-22,110218183,1135339,40771013,47765,40818778,3558945129.1,36660096.3,191216051.0,305266.1,191521317.1
2017-01-23,110410728,1159639,40889892,72065,40961957,3565162407.1,37444743.3,191773593.5,460567.4,192234160.9
2017-01-24,110603551,1184217,41008771,96643,41105414,3571388661.8,38238366.9,192331136.0,617645.4,192948781.4
2017-01-25,110796653,1209074,41127650,121500,41249150,3577623925.4,39040999.5,192888678.5,776506.5,193665185.0
2017-01-26,110990033,1234209,41246529,146635,41393164,3583868165.6,39852608.6,193446221.0,937144.3,194383365.3
2017-01-27,111183691,1259622,41365408,172048,41537456,3590121382.4,40673194.4,194003763.5,1099558.8,195103322.3
2017-01-28,111377628,1285314,41484287,197740,41682027,3596383608.1,41502789.1,194561306.0,1263756.3,195825062.3
2017-01-29,111571843,1311284,41603166,223710,41826876,3602654810.5,42341360.4,195118848.5,1429730.6,196548579.1
2017-01-30,111766336,1337532,41722045,249958,41972003,3608934989.4,43188908.3,195676391.1,1597481.6,197273872.7
2017-01-31,111961108,1364059,41840924,276485,42117409,3615224177.3,44045465.1,196233933.6,1767015.6,198000949.2
2017-02-01,112156158,1390864,41959803,303290,42263093,3621522341.8,44910998.6,196791476.1,1938326.4,198729802.5
2017-02-02,112351486,1417947,42078682,330373,42409055,3627829482.9,45785508.6,197349018.6,2111413.8,199460432.4
2017-02-03,112547093,1445309,42197561,357735,42555296,3634145633.0,46669027.6,197906561.1,2286284.4,200192845.5
2017-02-04,112742978,1472949,42316440,385375,42701815,3640470759.6,47561523.2,198464103.6,2462931.6,200927035.2
2017-02-05,112939141,1500867,42435319,413293,42848612,3646804862.9,48462995.4,199021646.1,2641355.6,201663001.7
2017-02-06,113135583,1529064,42554198,441490,42995688,3653147975.1,49373476.6,199579188.6,2821562.6,202400751.2
2017-02-07,113332303,1557539,42673077,469965,43143042,3659500063.9,50292934.3,200136731.1,3003546.3,203140277.4
2017-02-08,113529301,1586292,42791956,498718,43290674,3665861129.3,51221368.7,200694273.6,3187306.7,203881580.29999998
2017-02-09,113726578,1615324,42910835,527750,43438585,3672231203.6,52158812.0,201251816.2,3372850.2,204624666.39999998
2017-02-10,113924133,1644634,43029714,557060,43586774,3678610254.6,53105231.9,201809358.7,3560170.5,205369529.2
2017-02-11,114121966,1674222,43148593,586648,43735241,3684998282.1,54060628.4,202366901.2,3749267.4,206116168.6
2017-02-12,114320078,1704089,43267472,616515,43883987,3691395318.6,55025033.8,202924443.7,3940147.4,206864591.1
2017-02-13,114518468,1734234,43386351,646660,44033011,3697801331.7,55998415.9,203481986.2,4132804.1,207614790.29999998
2017-02-14,114717136,1764657,43505230,677083,44182313,3704216321.4,56980774.5,204039528.7,4327237.5,208366766.2
2017-02-15,114916083,1795359,43624109,707785,44331894,3710640320.1,57972142.1,204597071.2,4523453.9,209120525.1
2017-02-16,115115308,1826339,43742988,738765,44481753,3717073295.3,58972486.3,205154613.7,4721447.1,209876060.79999998
2017-02-17,115314812,1857598,43861867,770024,44631891,3723515279.5,59981839.4,205712156.2,4921223.4,210633379.6
2017-02-18,115514594,1889135,43980746,801561,44782307,3729966240.3,61000169.1,206269698.7,5122776.4,211392475.1
2017-02-19,115714654,1920950,44099625,833376,44933001,3736426177.7,62027475.5,206827241.3,5326106.0,212153347.3
2017-02-20,115914993,1953044,44218504,865470,45083974,3742895124.0,63063790.8,207384783.8,5531218.8,212916002.60000002
2017-02-21,116115610,1985416,44337383,897842,45235225,3749373046.9,64109082.6,207942326.3,5738108.2,213680434.5
2017-02-22,116316505,2018066,44456262,930492,45386754,3755859946.4,65163351.1,208499868.8,5946774.4,214446643.20000002
2017-02-23,116517679,2050995,44575141,963421,45538562,3762355854.9,66226628.5,209057411.3,6157223.6,215214634.9
2017-02-24,116719131,2084202,44694020,996628,45690648,3768860740.0,67298882.6,209614953.8,6369449.5,215984403.3
2017-02-25,116920861,2117687,44812899,1030113,45843012,3775374601.7,68380113.2,210172496.3,6583452.2,216755948.5
2017-02-26,117122870,2151451,44931778,1063877,45995655,3781897472.3,69470352.8,210730038.8,6799237.9,217529276.70000002
2017-02-27,117325157,2185493,45050657,1097919,46148576,3788429319.5,70569569.0,211287581.3,7016800.3,218304381.60000002
2017-02-28,117527722,2219813,45169536,1132239,46301775,3794970143.4,71677761.8,211845123.8,7236139.4,219081263.20000002
2017-03-01,117730566,2254412,45288415,1166838,46455253,3801519976.1,72794963.5,212402666.4,7457261.7,219859928.1
2017-03-02,117933688,2289289,45407294,1201715,46609009,3808078785.5,73921141.8,212960208.9,7680160.6,220640369.5
2017-03-03,118137088,2324444,45526173,1236870,46763043,3814646571.5,75056296.8,213517751.4,7904836.2,221422587.6
2017-03-04,118340767,2359878,45645052,1272304,46917356,3821223366.4,76200460.6,214075293.9,8131294.9,222206588.8
2017-03-05,118544724,2395590,45763931,1308016,47071947,3827809138.0,77353601.1,214632836.4,8359530.3,222992366.70000002
2017-03-06,118748959,2431580,45882810,1344006,47226816,3834403886.1,78515718.2,215190378.9,8589542.3,223779921.20000002
2017-03-07,118953473,2467849,46001689,1380275,47381964,3841007643.2,79686844.2,215747921.4,8821337.5,224569258.9
2017-03-08,119158265,2504396,46120568,1416822,47537390,3847620376.8,80866946.8,216305463.9,9054909.4,225360373.3
2017-03-09,119363335,2541221,46239447,1453647,47693094,3854242087.2,82056026.1,216863006.4,9290258.0,226153264.4
2017-03-10,119568684,2578325,46358326,1490751,47849077,3860872806.4,83254114.2,217420548.9,9527389.6,226947938.5
2017-03-11,119774311,2615707,46477205,1528133,48005338,3867512502.2,84461179.0,217978091.5,9766298.0,227744389.5
2017-03-12,119980216,2653367,46596084,1565793,48161877,3874161174.6,85677220.4,218535634.0,10006983.1,228542617.1
2017-03-13,120186400,2691306,46714963,1603732,48318695,3880818856.0,86902270.7,219093176.5,10249451.2,229342627.7
2017-03-14,120392862,2729523,46833842,1641949,48475791,3887485514.0,88136297.7,219650719.0,10493696.1,230144415.1
2017-03-15,120599602,2768018,46952721,1680444,48633165,3894161148.6,89379301.2,220208261.5,10739717.6,230947979.1
2017-03-16,120806621,2806792,47071600,1719218,48790818,3900845792.1,90631313.7,220765804.0,10987522.2,231753326.2
2017-03-17,121013918,2845844,47190479,1758270,48948749,3907539412.2,91892302.8,221323346.5,11237103.6,232560450.1
2017-03-18,121221494,2885175,47309358,1797601,49106959,3914242041.3,93162300.8,221880889.0,11488468.0,233369357.0
2017-03-19,121429348,2924784,47428237,1837210,49265447,3920953646.9,94441275.4,222438431.5,11741609.1,234180040.6
2017-03-20,121637480,2964671,47547116,1877097,49424213,3927674229.2,95729226.6,222995974.0,11996526.9,234992500.9
2017-03-21,121845891,3004837,47665995,1917263,49583258,3934403820.4,97026186.7,223553516.6,12253227.8,235806744.4
2017-03-22,122054580,3045281,47784874,1957707,49742581,3941142388.2,98332123.5,224111059.1,12511705.4,236622764.5
2017-03-23,122263547,3086003,47903753,1998429,49902182,3947889932.6,99647036.9,224668601.6,12771959.7,237440561.29999998
2017-03-24,122472793,3127004,48022632,2039430,50062062,3954646486.0,100970959.2,225226144.1,13033997.1,238260141.2
2017-03-25,122682317,3168283,48141511,2080709,50222220,3961412015.9,102303858.1,225783686.6,13297811.2,239081497.79999998
2017-03-26,122892119,3209840,48260390,2122266,50382656,3968186522.5,103645733.6,226341229.1,13563402.0,239904631.1
2017-03-27,123102200,3251676,48379269,2164102,50543371,3974970038.0,104996618.0,226898771.6,13830775.9,240729547.5
2017-03-28,123312559,3293790,48498148,2206216,50704364,3981762530.1,106356479.1,227456314.1,14099926.5,241556240.6
2017-03-29,123523196,3336182,48617027,2248608,50865635,3988563998.8,107725316.8,228013856.6,14370853.7,242384710.29999998
2017-03-30,123734112,3378853,48735906,2291279,51027185,3995374476.5,109103163.4,228571399.1,14643564.1,243214963.2
2017-03-31,123945306,3421802,48854785,2334228,51189013,4002193930.7,110489986.6,229128941.7,14918051.1,244046992.79999998
2017-04-01,124156742,3464993,48973664,2377419,51351083,4009021199.2,111884624.0,229686484.2,15194084.8,244880569.0
2017-04-02,124368420,3508426,49092543,2420852,51513395,4015856281.8,113287075.5,230244026.7,15471665.1,245715691.79999998
2017-04-03,124580340,3552101,49211422,2464527,51675949,4022699178.6,114697341.3,230801569.2,15750792.1,246552361.29999998
2017-04-04,124792502,3596018,49330301,2508444,51838745,4029549889.6,116115421.2,231359111.7,16031465.6,247390577.29999998
2017-04-05,125004906,3640177,49449180,2552603,52001783,4036408414.7,117541315.3,231916654.2,16313685.8,248230340.0
2017-04-06,125217552,3684578,49568059,2597004,52165063,4043274754.1,118975023.6,232474196.7,16597452.6,249071649.29999998
2017-04-07,125430440,3729221,49686938,2641647,52328585,4050148907.6,120416546.1,233031739.2,16882766.0,249914505.2
2017-04-08,125643570,3774106,49805817,2686532,52492349,4057030875.3,121865882.7,233589281.7,17169626.0,250758907.7
2017-04-09,125856942,3819233,49924696,2731659,52656355,4063920657.2,123323033.6,234146824.2,17458032.7,251604856.89999998
2017-04-10,126070556,3864602,50043575,2777028,52820603,4070818253.2,124787998.6,234704366.8,17747985.9,252452352.70000002
2017-04-11,126284412,3910213,50162454,2822639,52985093,4077723663.5,126260777.8,235261909.3,18039485.8,253301395.10000002
2017-04-12,126498511,3956067,50281333,2868493,53149826,4084636920.2,127741403.4,235819451.8,18332538.8,254151990.60000002
2017-04-13,126712852,4002163,50400212,2914589,53314801,4091557991.1,129229843.3,236376994.3,18627138.3,255004132.60000002
2017-04-14,126927435,4048501,50519091,2960927,53480018,4098486876.2,130726097.3,236934536.8,18923284.5,255857821.3
2017-04-15,127142260,4095081,50637970,3007507,53645477,4105423575.4,132230165.5,237492079.3,19220977.2,256713056.5
2017-04-16,127357327,4141903,50756849,3054329,53811178,4112368088.8,133742047.9,238049621.8,19520216.6,257569838.4
2017-04-17,127572636,4188967,50875728,3101393,53977121,4119320416.4,135261744.4,238607164.3,19821002.7,258428167.0
2017-04-18,127788187,4236273,50994607,3148699,54143306,4126280558.2,136789255.2,239164706.8,20123335.3,259288042.10000002
2017-04-19,128003980,4283821,51113486,3196247,54309733,4133248514.2,138324580.1,239722249.3,20427214.6,260149463.9
2017-04-20,128220015,4331611,51232365,3244037,54476402,4140224284.3,139867719.2,240279791.9,20732640.5,261012432.4
2017-04-21,128436292,4379643,51351244,3292069,54643313,4147207868.7,141418672.5,240837334.4,21039613.0,261876947.4
2017-04-22,128652811,4427917,51470123,3340343,54810466,4154199267.2,142977439.9,241394876.9,21348132.1,262743009.0
2017-04-23,128869572,4476433,51589002,3388859,54977861,4161198479.9,144544021.6,241952419.4,21658197.9,263610617.3
2017-04-24,129086575,4525191,51707881,3437617,55145498,4168205506.8,146118417.4,242509961.9,21969810.2,264479772.1
2017-04-25,129303820,4574191,51826760,3486617,55313377,4175220347.8,147700627.4,243067504.4,22282969.2,265350473.6
2017-04-26,129521307,4623433,51945639,3535859,55481498,4182243003.0,149290651.6,243625046.9,22597674.9,266222721.8
2017-04-27,129739036,4672917,52064518,3585343,55649861,4189273472.4,150888489.9,244182589.4,22913927.1,267096516.5
2017-04-28,129957007,4722643,52183397,3635069,55818466,4196311756.0,152494142.5,244740131.9,23231726.0,267971857.9
2017-04-29,130175220,4772611,52302276,3685037,55987313,4203357853.8,154107609.2,245297674.4,23551071.5,268848745.9
2017-04-30,130393675,4822821,52421155,3735247,56156402,4210411765.8,155728890.1,245855217.0,23871963.6,269727180.6
2017-05-01,130612372,4873273,52540034,3785699,56325733,4217473491.9,157357985.2,246412759.5,24194402.3,270607161.8
2017-05-02,130831311,4923967,52658913,3836393,56495306,4224543032.2,158994894.4,246970302.0,24518387.7,271488689.7
2017-05-03,131050492,4974903,52777792,3887329,56665121,4231620386.7,160639617.9,247527844.5,24843919.6,272371764.1
2017-05-04,131269915,5026081,52896671,3938507,56835178,4238705555.3,162292155.5,248085387.0,25170998.2,273256385.2
2017-05-05,131489581,5077502,53015550,3989928,57005478,4245798570.5,163952539.6,248642929.5,25499629.8,274142559.3
2017-05-06,131709489,5129165,53134429,4041591,57176020,4252899399.8,165620737.8,249200472.0,25829808.1,275030280.1
2017-05-07,131929639,5181070,53253308,4093496,57346804,4260008043.3,167296750.3,249758014.5,26161532.9,275919547.4
2017-05-08,132150031,5233217,53372187,4145643,57517830,4267124501.0,168980576.9,250315557.0,26494804.4,276810361.4
2017-05-09,132370665,5285606,53491066,4198032,57689098,4274248772.8,170672217.7,250873099.5,26829622.5,277702722.0
2017-05-10,132591541,5338237,53609945,4250663,57860608,4281380858.9,172371672.7,251430642.1,27165987.2,278596629.3
2017-05-11,132812659,5391110,53728824,4303536,58032360,4288520759.1,174078941.9,251988184.6,27503898.6,279492083.2
2017-05-12,133034019,5444225,53847703,4356651,58204354,4295668473.5,175794025.2,252545727.1,27843356.5,280389083.6
2017-05-13,133255621,5497582,53966582,4410008,58376590,4302824002.1,177516922.8,253103269.6,28184361.1,281287630.7
2017-05-14,133477465,5551181,54085461,4463607,58549068,4309987344.8,179247634.5,253660812.1,28526912.3,282187724.4
2017-05-15,133699551,5605022,54204340,4517448,58721788,4317158501.8,180986160.4,254218354.6,28871010.2,283089364.8
2017-05-16,133921879,5659105,54323219,4571531,58894750,4324337472.9,182732500.4,254775897.1,29216654.6,283992551.7
2017-05-17,134144449,5713430,54442098,4625856,59067954,4331524258.2,184486654.7,255333439.6,29563845.7,284897285.3
2017-05-18,134367261,5767997,54560977,4680423,59241400,4338718857.7,186248623.1,255890982.1,29912583.4,285803565.5
2017-05-19,134590315,5822806,54679856,4735232,59415088,4345921271.3,188018405.7,256448524.6,30262867.7,286711392.3
2017-05-20,134813611,5877857,54798735,4790283,59589018,4353131499.2,189796002.5,257006067.2,30614698.7,287620765.9
2017-05-21,135037149,5933150,54917614,4845576,59763190,4360349541.2,191581413.5,257563609.7,30968076.2,288531685.9
2017-05-22,135260929,5988685,55036493,4901111,59937604,4367575397.4,193374638.7,258121152.2,31323000.4,289444152.59999996
2017-05-23,135484951,6044462,55155372,4956888,60112260,4374809067.8,195175678.0,258678694.7,31679471.2,290358165.9
2017-05-24,135709215,6100481,55274251,5012907,60287158,4382050552.3,196984531.5,259236237.2,32037488.6,291273725.8
2017-05-25,135933721,6156742,55393130,5069168,60462298,4389299851.1,198801199.2,259793779.7,32397052.7,292190832.4
2017-05-26,136158469,6213245,55512009,5125671,60637680,4396556964.0,200625681.0,260351322.2,32758163.4,293109485.59999996
2017-05-27,136383460,6269991,55630888,5182417,60813305,4403821923.4,202458009.4,260908864.7,33120827.0,294029691.7
2017-05-28,136608693,6326979,55749767,5239405,60989172,4411094697.0,204298151.9,261466407.2,33485037.4,294951444.59999996
2017-05-29,136834168,6384209,55868646,5296635,61165281,4418375284.7,206146108.6,262023949.7,33850794.3,295874744.0
2017-05-30,137059885,6441681,55987525,5354107,61341632,4425663686.6,208001879.5,262581492.3,34218097.8,296799590.1
2017-05-31,137285844,6499395,56106404,5411821,61518225,4432959902.8,209865464.5,263139034.8,34586948.0,297725982.8
2017-06-01,137512045,6557351,56225283,5469777,61695060,4440263933.1,211736863.8,263696577.3,34957344.8,298653922.1
2017-06-02,137738488,6615549,56344162,5527975,61872137,4447575777.5,213616077.2,264254119.8,35329288.2,299583408.0
2017-06-03,137965173,6673989,56463041,5586415,62049456,4454895436.2,215503104.8,264811662.3,35702778.3,300514440.6
2017-06-04,138192100,6732671,56581920,5645097,62227017,4462222909.0,217397946.6,265369204.8,36077814.9,301447019.7
2017-06-05,138419269,6791595,56700799,5704021,62404820,4469558196.0,219300602.5,265926747.3,36454398.2,302381145.5
2017-06-06,138646680,6850761,56819678,5763187,62582865,4476901297.2,221211072.7,266484289.8,36832528.1,303316817.90000004
2017-06-07,138874333,6910169,56938557,5822595,62761152,4484252212.6,223129357.0,267041832.3,37212204.6,304254036.90000004
2017-06-08,139102228,6969819,57057436,5882245,62939681,4491610942.1,225055455.5,267599374.8,37593427.8,305192802.6
2017-06-09,139330365,7029711,57176315,5942137,63118452,4498977485.8,226989368.2,268156917.4,37976197.6,306133115.0
2017-06-10,139558744,7089845,57295194,6002271,63297465,4506351843.8,228931095.0,268714459.9,38360514.0,307074973.9
2017-06-11,139787365,7150221,57414073,6062647,63476720,4513734015.8,230880636.1,269272002.4,38746377.0,308018379.4
2017-06-12,140016228,7210839,57532952,6123265,63656217,4521124002.1,232837991.3,269829544.9,39133786.6,308963331.5
2017-06-13,140245333,7271699,57651831,6184125,63835956,4528521802.6,234803160.7,270387087.4,39522742.9,309909830.29999995
2017-06-14,140474680,7332801,57770710,6245227,64015937,4535927417.2,236776144.3,270944629.9,39913245.8,310857875.7
2017-06-15,140704269,7394145,57889589,6306571,64196160,4543340846.0,238756942.0,271502172.4,40305295.3,311807467.7
2017-06-16,140934100,7455731,58008468,6368157,64376625,4550762089.0,240745554.0,272059714.9,40698891.4,312758606.29999995
2017-06-17,141164173,7517559,58127347,6429985,64557332,4558191146.2,242741980.1,272617257.4,41094034.1,313711291.5
2017-06-18,141394488,7579629,58246226,6492055,64738281,4565628017.5,244746220.4,273174799.9,41490723.5,314665523.4
2017-06-19,141625046,7641942,58365105,6554368,64919473,4573072735.3,246758307.2,273732342.5,41888965.9,315621308.4
2017-06-20,141855846,7704497,58483984,6616923,65100907,4580525267.3,248778208.1,274289885.0,42288754.9,316578639.9
2017-06-21,142086888,7767294,58602863,6679720,65282583,4587985613.5,250805923.3,274847427.5,42690090.5,317537518.0
2017-06-22,142318172,7830333,58721742,6742759,65464501,4595453773.9,252841452.6,275404970.0,43092972.8,318497942.8
2017-06-23,142549698,7893614,58840621,6806040,65646661,4602929748.4,254884796.1,275962512.5,43497401.6,319459914.1
2017-06-24,142781466,7957137,58959500,6869563,65829063,4610413537.1,256935953.7,276520055.0,43903377.1,320423432.1
2017-06-25,143013476,8020902,59078379,6933328,66011707,4617905140.0,258994925.6,277077597.5,44310899.2,321388496.7
2017-06-26,143245728,8084909,59197258,6997335,66194593,4625404557.1,261061711.6,277635140.0,44719968.0,322355108.0
2017-06-27,143478222,8149158,59316137,7061584,66377721,4632911788.4,263136311.8,278192682.5,45130583.3,323323265.8
2017-06-28,143710958,8213649,59435016,7126075,66561091,4640426833.8,265218726.2,278750225.0,45542745.3,324292970.3
2017-06-29,143943936,8278382,59553895,7190808,66744703,4647949693.4,267308954.8,279307767.6,45956453.9,325264221.5
2017-06-30,144177156,8343357,59672774,7255783,66928557,4655480367.2,269406997.5,279865310.1,46371709.2,326237019.3
2017-07-01,144410660,8408616,59791653,7321042,67112695,4663020211.4,271514210.6,280422852.6,46788779.4,327211632.0
2017-07-02,144644448,8474159,59910532,7386585,67297117,4670569225.9,273630594.1,280980395.1,47207664.7,328188059.8
2017-07-03,144878520,8539986,60029411,7452412,67481823,4678127410.8,275756147.9,281537937.6,47628365.1,329166302.70000005
2017-07-04,145112876,8606097,60148290,7518523,67666813,4685694766.0,277890872.1,282095480.1,48050880.5,330146360.6
2017-07-05,145347516,8672492,60267169,7584918,67852087,4693271291.6,280034766.7,282653022.6,48475210.9,331128233.5
2017-07-06,145582441,8739172,60386048,7651598,68037646,4700857019.9,282187863.9,283210565.1,48901362.8,332111927.90000004
2017-07-07,145817650,8806136,60504927,7718562,68223489,4708451918.5,284350131.4,283768107.6,49329329.7,333097437.3
2017-07-08,146053143,8873384,60623806,7785810,68409616,4716055987.5,286521569.4,284325650.1,49759111.7,334084761.8
2017-07-09,146288920,8940916,60742685,7853342,68596027,4723669226.8,288702177.6,284883192.7,50190708.7,335073901.4
2017-07-10,146524981,9008732,60861564,7921158,68782722,4731291636.5,290891956.3,285440735.2,50624120.8,336064856.0
2017-07-11,146761326,9076832,60980443,7989258,68969701,4738923216.5,293090905.3,285998277.7,51059347.9,337057625.59999996
2017-07-12,146997955,9145216,61099322,8057642,69156964,4746563966.9,295299024.6,286555820.2,51496390.0,338052210.2
2017-07-13,147234868,9213884,61218201,8126310,69344511,4754213887.7,297516314.4,287113362.7,51935247.2,339048609.9
2017-07-14,147472065,9282836,61337080,8195262,69532342,4761872978.8,299742774.4,287670905.2,52375919.4,340046824.59999996
2017-07-15,147709546,9352072,61455959,8264498,69720457,4769541240.3,301978404.9,288228447.7,52818406.7,341046854.4
2017-07-16,147947312,9421593,61574838,8334019,69908857,4777218704.5,304223238.0,288785990.2,53262715.4,342048705.59999996
2017-07-17,148185362,9491398,61693717,8403824,70097541,4784905339.0,306477241.4,289343532.7,53708839.2,343052371.9
2017-07-18,148423696,9561487,61812596,8473913,70286509,4792601143.8,308740415.2,289901075.2,54156778.0,344057853.2
2017-07-19,148662314,9631860,61931475,8544286,70475761,4800306119.1,311012759.4,290458617.8,54606531.8,345065149.6
2017-07-20,148901216,9702517,62050354,8614943,70665297,4808020264.6,313294273.9,291016160.3,55058100.7,346074261.0
2017-07-21,149140402,9773458,62169233,8685884,70855117,4815743580.6,315584958.8,291573702.8,55511484.6,347085187.40000004
2017-07-22,149379872,9844683,62288112,8757109,71045221,4823476066.9,317884814.1,292131245.3,55966683.6,348097928.90000004
2017-07-23,149619626,9916192,62406991,8828618,71235609,4831217723.5,320193839.7,292688787.8,56423697.6,349112485.40000004
2017-07-24,149859664,9987985,62525870,8900411,71426281,4838968550.6,322512035.6,293246330.3,56882526.7,350128857.0
2017-07-25,150099986,10060062,62644749,8972488,71617237,4846728547.9,324839402.0,293803872.8,57343170.8,351147043.6
2017-07-26,150340593,10132424,62763628,9044850,71808478,4854497748.0,327175971.0,294361415.3,57805636.4,352167051.7
2017-07-27,150581484,10205070,62882507,9117496,72000003,4862276118.4,329521710.3,294918957.8,58269916.9,353188874.7
2017-07-28,150822659,10278000,63001386,9190426,72191812,4870063659.1,331876620.0,295476500.3,58736012.6,354212512.90000004
2017-07-29,151064118,10351214,63120265,9263640,72383905,4877860370.2,334240700.1,296034042.9,59203923.2,355237966.09999996
2017-07-30,151305861,10424712,63239144,9337138,72576282,4885666251.7,336613950.5,296591585.4,59673649.0,356265234.4
2017-07-31,151547888,10498494,63358023,9410920,72768943,4893481303.5,338996371.3,297149127.9,60145189.7,357294317.59999996
2017-08-01,151790199,10572560,63476902,9484986,72961888,4901305525.7,341387962.4,297706670.4,60618545.5,358325215.9
2017-08-02,152032794,10646910,63595781,9559336,73155117,4909138918.3,343788723.9,298264212.9,61093716.4,359357929.29999995
2017-08-03,152275673,10721544,63714660,9633970,73348630,4916981481.2,346198655.8,298821755.4,61570702.3,360392457.7
2017-08-04,152518836,10796462,63833539,9708888,73542427,4924833214.4,348617758.0,299379297.9,62049503.2,361428801.09999996
2017-08-05,152762284,10871665,63952418,9784091,73736509,4932694150.4,351046062.8,299936840.4,62530125.6,362466966.0
2017-08-06,153006016,10947152,64071297,9859578,73930875,4940564256.6,353483538.1,300494382.9,63012563.0,363506945.9
2017-08-07,153250032,11022923,64190176,9935349,74125525,4948443533.3,355930183.7,301051925.4,63496815.5,364548740.9
2017-08-08,153494332,11098978,64309055,10011404,74320459,4956331980.3,358385999.6,301609468.0,63982883.0,365592351.0
2017-08-09,153738916,11175317,64427934,10087743,74515677,4964229597.6,360850985.9,302167010.5,64470765.5,366637776.0
2017-08-10,153983784,11251940,64546813,10164366,74711179,4972136385.4,363325142.6,302724553.0,64960463.1,367685016.1
2017-08-11,154228936,11328847,64665692,10241273,74906965,4980052343.4,365808469.6,303282095.5,65451975.7,368734071.2
2017-08-12,154474372,11406038,64784571,10318464,75103035,4987977471.9,368300967.0,303839638.0,65945303.4,369784941.4
2017-08-13,154720092,11483513,64903450,10395939,75299389,4995911770.7,370802634.8,304397180.5,66440446.1,370837626.6
2017-08-14,154966096,11561272,65022329,10473698,75496027,5003855239.8,373313472.9,304954723.0,66937403.9,371892126.9
2017-08-15,155212384,11639315,65141208,10551741,75692949,5011807879.4,375833481.3,305512265.5,67436176.7,372948442.2
2017-08-16,155458957,11717643,65260087,10630069,75890156,5019769721.5,378362692.5,306069808.0,67936771.0,374006579.0
2017-08-17,155705814,11796255,65378966,10708681,76087647,5027740734.1,380901073.9,306627350.5,68439180.3,375066530.8
2017-08-18,155952955,11875151,65497845,10787577,76285422,5035720916.9,383448625.8,307184893.1,68943404.6,376128297.70000005
2017-08-19,156200380,11954331,65616724,10866757,76483481,5043710270.2,386005348.0,307742435.6,69449444.0,377191879.6
2017-08-20,156448089,12033795,65735603,10946221,76681824,5051708793.8,388571240.6,308299978.1,69957298.4,378257276.5
2017-08-21,156696082,12113543,65854482,11025969,76880451,5059716487.8,391146303.5,308857520.6,70466967.9,379324488.5
2017-08-22,156944359,12193575,65973361,11106001,77079362,5067733352.1,393730536.8,309415063.1,70978452.4,380393515.5
2017-08-23,157192920,12273891,66092240,11186317,77278557,5075759386.8,396323940.4,309972605.6,71491751.9,381464357.5
2017-08-24,157441765,12354491,66211119,11266917,77478036,5083794591.8,398926514.4,310530148.1,72006866.5,382537014.6
2017-08-25,157690894,12435375,66329998,11347801,77677799,5091838967.3,401538258.8,311087690.6,72523796.2,383611486.8
2017-08-26,157940308,12516544,66448877,11428970,77877847,5099892545.3,404159205.8,311645233.1,73042547.3,384687780.40000004
2017-08-27,158190006,12597997,66567756,11510423,78078179,5107955293.7,406789323.1,312202775.6,73563113.4,385765889.0
